1;18;45;21;-23;1;37;-26,8;11:00;UT;SUN;01.01.2012;
2;18;49;46;-22;56;37;-26,8;11:00;UT;SUN;02.01.2012;
3;18;54;11;-22;51;8;-26,8;11:00;UT;SUN;03.01.2012;
4;18;58;35;-22;45;13;-26,8;11:00;UT;SUN;04.01.2012;
5;19;2;58;-22;38;51;-26,8;11:00;UT;SUN;05.01.2012;
6;19;7;22;-22;32;2;-26,8;11:00;UT;SUN;06.01.2012;
7;19;11;44;-22;24;46;-26,8;11:00;UT;SUN;07.01.2012;
8;19;16;7;-22;17;3;-26,8;11:00;UT;SUN;08.01.2012;
9;19;20;28;-22;8;55;-26,8;11:00;UT;SUN;09.01.2012;
10;19;24;50;-22;0;20;-26,8;11:00;UT;SUN;10.01.2012;
11;19;29;10;-21;51;20;-26,8;11:00;UT;SUN;11.01.2012;
12;19;33;30;-21;41;54;-26,8;11:00;UT;SUN;12.01.2012;
13;19;37;50;-21;32;3;-26,8;11:00;UT;SUN;13.01.2012;
14;19;42;9;-21;21;46;-26,8;11:00;UT;SUN;14.01.2012;
15;19;46;27;-21;11;5;-26,8;11:00;UT;SUN;15.01.2012;
16;19;50;45;-20;59;59;-26,8;11:00;UT;SUN;16.01.2012;
17;19;55;2;-20;48;30;-26,8;11:00;UT;SUN;17.01.2012;
18;19;59;18;-20;36;36;-26,8;11:00;UT;SUN;18.01.2012;
19;20;3;34;-20;24;19;-26,8;11:00;UT;SUN;19.01.2012;
20;20;7;49;-20;11;39;-26,8;11:00;UT;SUN;20.01.2012;
21;20;12;3;-19;58;36;-26,8;11:00;UT;SUN;21.01.2012;
22;20;16;16;-19;45;10;-26,8;11:00;UT;SUN;22.01.2012;
23;20;20;29;-19;31;23;-26,8;11:00;UT;SUN;23.01.2012;
24;20;24;41;-19;17;14;-26,8;11:00;UT;SUN;24.01.2012;
25;20;28;52;-19;2;43;-26,8;11:00;UT;SUN;25.01.2012;
26;20;33;2;-18;47;52;-26,8;11:00;UT;SUN;26.01.2012;
27;20;37;12;-18;32;40;-26,8;11:00;UT;SUN;27.01.2012;
28;20;41;20;-18;17;8;-26,8;11:00;UT;SUN;28.01.2012;
29;20;45;28;-18;1;16;-26,8;11:00;UT;SUN;29.01.2012;
30;20;49;35;-17;45;5;-26,8;11:00;UT;SUN;30.01.2012;
31;20;53;41;-17;28;35;-26,8;11:00;UT;SUN;31.01.2012;
32;20;57;46;-17;11;47;-26,8;11:00;UT;SUN;01.02.2012;
33;21;1;51;-16;54;40;-26,8;11:00;UT;SUN;02.02.2012;
34;21;5;55;-16;37;16;-26,8;11:00;UT;SUN;03.02.2012;
35;21;9;57;-16;19;35;-26,8;11:00;UT;SUN;04.02.2012;
36;21;13;59;-16;1;36;-26,8;11:00;UT;SUN;05.02.2012;
37;21;18;1;-15;43;21;-26,8;11:00;UT;SUN;06.02.2012;
38;21;22;1;-15;24;50;-26,8;11:00;UT;SUN;07.02.2012;
39;21;26;1;-15;6;3;-26,8;11:00;UT;SUN;08.02.2012;
40;21;29;59;-14;47;1;-26,8;11:00;UT;SUN;09.02.2012;
41;21;33;57;-14;27;44;-26,8;11:00;UT;SUN;10.02.2012;
42;21;37;55;-14;8;12;-26,8;11:00;UT;SUN;11.02.2012;
43;21;41;51;-13;48;26;-26,8;11:00;UT;SUN;12.02.2012;
44;21;45;47;-13;28;26;-26,8;11:00;UT;SUN;13.02.2012;
45;21;49;42;-13;8;13;-26,8;11:00;UT;SUN;14.02.2012;
46;21;53;36;-12;47;47;-26,8;11:00;UT;SUN;15.02.2012;
47;21;57;30;-12;27;9;-26,8;11:00;UT;SUN;16.02.2012;
48;22;1;23;-12;6;18;-26,8;11:00;UT;SUN;17.02.2012;
49;22;5;15;-11;45;16;-26,8;11:00;UT;SUN;18.02.2012;
50;22;9;7;-11;24;2;-26,8;11:00;UT;SUN;19.02.2012;
51;22;12;57;-11;2;38;-26,8;11:00;UT;SUN;20.02.2012;
52;22;16;48;-10;41;3;-26,8;11:00;UT;SUN;21.02.2012;
53;22;20;37;-10;19;19;-26,8;11:00;UT;SUN;22.02.2012;
54;22;24;26;-09;57;25;-26,8;11:00;UT;SUN;23.02.2012;
55;22;28;14;-09;35;22;-26,8;11:00;UT;SUN;24.02.2012;
56;22;32;2;-09;13;10;-26,8;11:00;UT;SUN;25.02.2012;
57;22;35;49;-08;50;50;-26,8;11:00;UT;SUN;26.02.2012;
58;22;39;36;-08;28;22;-26,8;11:00;UT;SUN;27.02.2012;
59;22;43;22;-08;5;47;-26,8;11:00;UT;SUN;28.02.2012;
60;22;47;7;-07;43;5;-26,8;11:00;UT;SUN;29.02.2012;
61;22;50;52;-07;20;16;-26,8;11:00;UT;SUN;01.03.2012;
62;22;54;37;-06;57;22;-26,8;11:00;UT;SUN;02.03.2012;
63;22;58;20;-06;34;21;-26,8;11:00;UT;SUN;03.03.2012;
64;23;2;4;-06;11;15;-26,8;11:00;UT;SUN;04.03.2012;
65;23;5;47;-05;48;3;-26,8;11:00;UT;SUN;05.03.2012;
66;23;9;29;-05;24;48;-26,8;11:00;UT;SUN;06.03.2012;
67;23;13;11;-05;1;27;-26,8;11:00;UT;SUN;07.03.2012;
68;23;16;53;-04;38;3;-26,8;11:00;UT;SUN;08.03.2012;
69;23;20;35;-04;14;35;-26,8;11:00;UT;SUN;09.03.2012;
70;23;24;16;-03;51;4;-26,8;11:00;UT;SUN;10.03.2012;
71;23;27;56;-03;27;31;-26,8;11:00;UT;SUN;11.03.2012;
72;23;31;37;-03;3;54;-26,8;11:00;UT;SUN;12.03.2012;
73;23;35;17;-02;40;15;-26,8;11:00;UT;SUN;13.03.2012;
74;23;38;57;-02;16;35;-26,8;11:00;UT;SUN;14.03.2012;
75;23;42;37;-01;52;53;-26,8;11:00;UT;SUN;15.03.2012;
76;23;46;16;-01;29;10;-26,8;11:00;UT;SUN;16.03.2012;
